CICLO,PERIODO,TRIMESTRE,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,ID_MUNICIPIO,MUNICIPIO,ID_RAMO,DESC_RAMO,MODALIDAD_PP,DESC_PP,DESC_NIVEL,ID_INDICADOR,DESC_INDICADOR,DEFINICION_INDICADOR,METODO_CALCULO,FRECUENCIA,TIPO_INDICADOR,UNIDAD_MEDIDA,DIMENSION,OTRA_UNIDAD_MEDIDA,SENTIDO,META,META_NUM,META_DEN,META_JUSTIFICACION,META_JUSTIFICACION_DETALLE,META_MOD,META_MOD_NUM,META_MOD_DEN,META_MOD_JUSTIFICACION,META_MOD_JUSTIFICACION_DETALLE,META_PARAMETRO_MIN,META_PARAMETRO_MAX,AVANCE,AVANCE_NUM,AVANCE_DEN,AVANCE_JUSTIFICACION,AVANCE_JUSTIFICACION_DETALLE,AVANCE_PARAMETRO_MIN,AVANCE_PARAMETRO_MAX,FLUJO,USUARIO,OBSERVACIONES_REVISOR
2022,4,4,16,Michoac�n de Ocampo,111,Ziracuaretiro,33,Aportaciones Federales para Entidades Federativas y Municipios,I004,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Actividad,169354,Porcentaje de proyectos Complementarios registrados en la MIDS,"Permite conocer el n�mero de proyectos clasificados como complementarios en el Cat�logo FAIS (educaci�n, urbanizaci�n, infraestructura productiva, saneamiento) y que han sido registrados en la MIDS  para su ejecuci�n durante el a�o. La clasificaci�n de proyectos Complementarios puede ser consultada en el Cat�logo FAIS 2016 ",(Sumatoria de proyectos complementarios  registrados en la MIDS al trimestre correspondiente/Sumatoria de proyectos totales registrados en la MIDS al trimestre correspondiente)*100,Trimestral,Gesti�n,Porcentaje,Eficacia,,Descendente,43.47826,10,23,Mayor demanda de bienes y servicios,,38.88889,14,36,Mayor demanda de bienes y servicios,,0,100,36.11111,13,36,Otras causas,Se realizaron la obras conforme a solicitud de beneficiarios,0,100,Validado,itzelgaonab,Sin observaciones
2022,4,4,16,Michoac�n de Ocampo,111,Ziracuaretiro,33,Aportaciones Federales para Entidades Federativas y Municipios,I004,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Actividad,169772,Porcentaje de proyectos de contribuci�n directa registrados en la MIDS ,"Permite conocer la proporci�n de proyectos clasificados como de contribuci�n directa en el Cat�logo FAIS (proyectos de servicios b�sicos, calidad y espacios de la vivienda, salud, educaci�n y alimentaci�n) respecto del total de proyectos que han sido registrados en la MIDS  para su ejecuci�n durante el a�o. La clasificaci�n de proyectos Directos puede ser consultada en el Catalogo FAIS 2016 ",(Sumatoria de proyectos de contribuci�n directa registrados en la MIDS al trimestre correspondiente/Sumatoria de proyectos totales registrados en la MIDS al trimestre correspondiente)*100,Trimestral,Gesti�n,Porcentaje,Eficacia,,Ascendente,56.52174,13,23,Mayor demanda de bienes y servicios,,61.11111,22,36,Mayor demanda de bienes y servicios,,0,100,63.88889,23,36,Mayor demanda de bienes y servicios,,0,100,Validado,itzelgaonab,Sin observaciones
2022,4,4,16,Michoac�n de Ocampo,111,Ziracuaretiro,33,Aportaciones Federales para Entidades Federativas y Municipios,I004,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Actividad,170586,Porcentaje de otros proyectos registrados en la MIDS ,"Permite conocer el n�mero de otros proyectos  (proyectos PRODIM, proyectos de Gastos Indirectos y PRoyectos Especiales)  registrados en la MIDS  para su ejecuci�n durante el a�o.  La clasificaci�n de proyectos Complementarios puede ser consultada en el Cat�logo FAIS 2016. Todo proyecto no considerado en el Cat�logo como directo o complementario puede considerarse como proyecto especial",(Sumatoria de otros proyectos  registrados la MIDS al trimestre correspondiente/Sumatoria de proyectos totales registrados en la MIDS al trimestre correspondiente)*100,Trimestral,Gesti�n,Porcentaje,Eficacia,,Descendente,0,0,23,Mayor demanda de bienes y servicios,,0,0,36,Mayor demanda de bienes y servicios,,0,100,0,0,36,,,0,100,Validado,itzelgaonab,Sin observaciones
2022,4,4,16,Michoac�n de Ocampo,111,Ziracuaretiro,33,Aportaciones Federales para Entidades Federativas y Municipios,I005,FORTAMUN,Prop�sito,173169,Tasa de variaci�n del ingreso disponible del municipio o demarcaci�n territorial de la Ciudad de M�xico ,"Este indicador muestra la variaci�n del ingreso disponible municipal o demarcaci�n territorial de la Ciudad de M�xico del ejercicio fiscal actual respecto del ingreso disponible municipal o demarcaci�n territorial de la Ciudad de M�xico del ejercicio fiscal inmediato anterior.  Los ingresos disponibles se refiere al Ingreso de Libre Disposici�n, seg�n lo se�alado en la Ley de Disciplina Financiera de las Entidades Federativas y los Municipios, y est� compuesto por los Ingresos locales y las participaciones federales, as� como los recursos que, en su caso, reciban del Fondo de Estabilizaci�n de los Ingresos de las Entidades Federativas en los t�rminos del art�culo 19 de la Ley Federal de Presupuesto y Responsabilidad Hacendaria y cualquier otro recurso que no est� destinado a un fin espec�fico. Excluye Transferencias Federales Etiquetadas e Ingresos Derivados de Financiamientos.",[(Ingreso disponible municipal o de la demarcaci�n territorial  de la Ciudad de M�xico en el a�o t /  Ingreso disponible municipal o de la demarcaci�n territorial de la Ciudad de M�xico del a�o t-1)-1]*100,Anual,Estrat�gico,Porcentaje,Eficiencia,,Ascendente,N/R,N/R,N/R,,,N/R,N/R,N/R,,,-100,100000,14.53329,13982590,12208320,,,-100,100000,Validado,itzelgaonab,
2022,4,4,16,Michoac�n de Ocampo,111,Ziracuaretiro,33,Aportaciones Federales para Entidades Federativas y Municipios,I005,FORTAMUN,Actividad,174145,�ndice en el Ejercicio de Recursos,"Del monto anual aprobado de FORTAMUN al municipio o demarcaci�n territorial del la Ciudad de M�xico, este indicador muestra el porcentaje de recursos ejercidos por el municipio o demarcaci�n territorial de la Ciudad de M�xico acumulados al periodo que se reporta.",(Gasto ejercido del FORTAMUN por el municipio o demarcaci�n territorial / Monto anual aprobado del FORTAMUN al municipio o demarcaci�n territorial)*100,Trimestral,Gesti�n,Porcentaje,Eficacia,,Ascendente,100,9584305,9584305,,,100,9584824,9584824,Otras causas,"Se generaron rendimientos financieros, mismos que nos fueron enviados en los meses de mayo  y septiembre por $521.00",0,120,100.00795,13982590,13981478,,"Se integro de ziracuaretiro $ 9,585,067  y de la comunidad de san angel zurumucapio $ 4,397,523 ",0,120,Validado,itzelgaonab,
2022,4,4,16,Michoac�n de Ocampo,111,Ziracuaretiro,33,Aportaciones Federales para Entidades Federativas y Municipios,I005,FORTAMUN,Prop�sito,174452,�ndice de Dependencia Financiera,"Del total de los ingresos propios registrados por el municipio o demarcaci�n territorial de la Ciudad de M�xico, este indicador mostrar� la raz�n en relaci�n con los recursos del FORTAMUN.  Los ingresos propios incluyen: impuestos por predial, n�minas y otros impuestos, as� como otros ingresos como derechos, productos y aprovechamientos.  Este indicador busca conocer la dependencia municipal a los recursos federales ministrados a trav�s del FORTAMUN, compar�ndolos con los ingresos recibidos a partir de una pol�tica recaudatoria municipal activa para fortalecer sus ingresos disponibles y expandir el gasto p�blico para beneficio de sus habitantes.",(Recursos ministrados del FORTAMUN al municipio o demarcaci�n territorial/Ingresos propios registrados por el municipio o demarcaci�n territorial de la Ciudad de M�xico),Semestral,Estrat�gico,Otra,Eficacia,Raz�n,Descendente,1.82764,9584305,5244095,,,1.82764,9584305,5244095,,,0,100000,4.60359,13982590,3037324,,"A partir del mes de septiembre del a�o 2021 el municipio cuenta con una Localidad de comunidad ind�gena que contiene autogobierno, de nombre San Angel Zurumucapio y que contiene una poblaci�n de 5,788 habitantes lo que representa en proporci�n a la totalidad del municipio el 31.45%, y por consecuencia la recaudaci�n de los recursos fiscales (predial, v�a publica, mercados, agua potable y alcantarillado, permisos, constancias, panteones, entre otros, se recaudan directamente en la localidad y no en el municipio. Por tal motivo ha disminuido nuestra recaudaci�n",0,100000,Validado,itzelgaonab,
2022,4,4,16,Michoac�n de Ocampo,111,Ziracuaretiro,33,Aportaciones Federales para Entidades Federativas y Municipios,I005,FORTAMUN,Componente,174458,�ndice de Aplicaci�n Prioritaria de Recursos,"Mide la aplicaci�n prioritaria de recursos del fondo, conforme a lo dispuesto en la Ley de Coordinaci�n Fiscal (LCF) y de acuerdo con el gasto que representa mayores beneficios para la poblaci�n, bas�ndose en la expectativa de registrar un incremento en el gasto para los destinos prioritarios establecidos en la LCF y requerimientos relevantes identificados por los municipios. El Gasto Ejercido en Obligaciones Financieras incluye servicio de la deuda (amortizaci�n m�s intereses) y gasto devengado no pagado, corriente o de capital, y servicios personales de �reas prioritarias en los sectores de educaci�n, salud y seguridad p�blica: maestros, m�dicos, param�dicos, enfermeras y polic�as (se refiere a los sueldos pagados). Los montos correspondientes a las dos variables son acumulados al periodo que se reporta",((Gasto ejercido en Obligaciones Financieras + Gasto ejercido en Pago por Derechos de Agua + Gasto ejercido en Seguridad P�blica + Gasto ejercido en Inversi�n) / (Gasto total ejercido del FORTAMUN)) * 100,Anual,Estrat�gico,Porcentaje,Eficacia,,Ascendente,84.24008,8073826,9584305,,,84.24008,8073826,9584305,,,0,100,100,13982590,13982590,,"Se integro de Ziracauretiro $9,585,067 y de la localidad de san angel $4,397,523",0,100,Validado,itzelgaonab,
2022,4,4,16,Michoac�n de Ocampo,111,Ziracuaretiro,33,Aportaciones Federales para Entidades Federativas y Municipios,I005,FORTAMUN,Componente,174459,Porcentaje de recursos FORTAMUN recibidos por municipios y demarcaciones territoriales de la Ciudad de M�xico,"Del monto anual aprobado de FORTAMUN al municipio o demarcaci�n territorial del la Ciudad de M�xico, este indicador muestra el porcentaje de recursos transferidos al municipio o demarcaci�n territorial de la Ciudad de M�xico acumulados al periodo que se reporta.",(Recursos transferidos del FORTAMUN al municipio o demarcaci�n territorial de la Ciudad de M�xico/ Monto anual aprobado del FORTAMUN en el municipio o demarcaci�n territorial de la Ciudad de M�xico)*100,Trimestral,Gesti�n,Porcentaje,Eficacia,,Ascendente,100,9584305,9584305,,,100,9584305,9584305,,,0,120,100,13981478,13981478,,"Se integor el monto de Ziracuaretiro de $9,584,305 sin rendimientos y de la comunidad de san angel de $4,397,173 ",0,120,Validado,itzelgaonab,
